﻿id;CUEST;PM;provincia;seleccionada;miembro;V26;V27;V28;V29;V30;V31;V31b;V32;V33;V34;V35;V36;V37;V38;V39;V40;V41;V42;V43;V44;V45;V46;V47;miembros;th;flia;edninos;enedadesc;asiste;mayores;niños;discap;discapacitados;jefeedad;jefesex;jefeedad_r;ocup;Nocup;ocup_sum;depen;tasa;desocup;jubilado;condact;domes;estu;madre;adole;noadole;maternidad;ned2;rezago;abandono;edadescolar;años;años_sum;may18;may18_sum;clima;clima_r;NBI2;NBI1;calmat;nbi3;nbi4;NBI5;ingresohogar;ingresohogar_r;SMVM;V1;ponfin2
1610603;3;16106;16; ;4;1;2;12; ;3;1;2;1;1;4;999; ;6;9; ; ;2;2;2;5; ; ;2;4;3;1;2;1;0;0;1;0;0; ; ; ; ;1;1;4;4; ; ;5; ;1; ; ; ; ;9; ; ;1; ;14;0;3;4,66666666666667;1; ; ; ; ;0;0; ; ; ; ;,17
1610604;4;16106;16;2;1;1;2;46; ;1;1;2;1;2;2;1; ;6;2; ; ;1; ; ; ;2;3;2;3;3;1; ;0;1;0;0;0;0;46;1;3;1;0;1;3;3; ; ;1; ; ; ; ; ; ;1; ; ; ;7;14;1;2;7;1;0;0;1;0;0;0;2;1;1;127;,17
1610604;4;16106;16; ;2;2;1;36; ;2;1;2;1;2;4;2;4;6;2;1;26;2;2;2;3; ; ;1;3;3;1; ;0;1;0;0;0;0; ; ; ; ;1;1;3;3; ; ;4;1; ;1; ;1;2;1; ; ; ;7;14;1;2;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610604;4;16106;16; ;3;2;1;12; ;3;1;2;1;1;4;999; ;6;9; ; ;2;2;2;5; ; ;2;3;3;1;2;1;0;0;1;0;0; ; ; ; ;1;1;3;3; ; ;5; ;1;0; ; ; ;9; ; ;1; ;14;0;2;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610605;5;16106;16;3;1;1;2;76; ;1;1;2;1;1;2;999; ;4;2; ; ;2;2;2;8; ; ;2;6;4;2; ;0;0;1;0;1;1;76;1;3; ;1;1;6;4; ;1;3; ; ; ; ; ; ;9;1; ; ;7;48;1;4;12;3;0;0;1;0;0;0;9;2;3;127;,17
1610605;5;16106;16; ;2;2;1;74; ;2;1;2;1;2;2;2;5;6;2;2;23;2;2;2;8; ; ;2;6;4;2; ;0;1;1;0;1;0; ; ; ; ;1;1;6;4; ;1;3; ; ;1; ;1;2;1; ; ; ;7;48;1;4;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610605;5;16106;16; ;3;2;1;34; ;3;1;2;1;2;7;2; ;6;2;2;25;2;2;2;3; ; ;2;6;4;2; ;0;1;0;0;1;0; ; ; ; ;1;1;6;4; ; ;4;1; ;1; ;1;2;4; ; ; ;17;48;1;4;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610605;5;16106;16; ;4;1;2;39; ;5;1;2;1;2;7;2; ;6;2; ; ;1; ; ; ;1;3;2;6;4;2; ;0;1;0;0;1;0; ; ; ;1;0;1;6;4; ; ;1; ; ; ; ; ; ;4; ; ; ;17;48;1;4;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610605;5;16106;16; ;5;2;1;4; ;6;1;2;2;1;1;999; ;6;9; ; ; ; ; ; ; ; ;2;6;4;2;1;0;0;0;1;1;0; ; ; ; ; ;1;6;4; ; ; ; ; ;0; ; ; ;9; ; ; ; ;48;0;4;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610605;5;16106;16; ;6;1;2;2; ;6;1;2; ;3; ;999; ;6;9; ; ; ; ; ; ; ; ;2;6;4;2;1;0;1;0;1;1;0; ; ; ; ; ;1;6;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;48;0;4;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610606;6;16106;16;2;1;1;2;65; ;1;1;2;1;2;2;1; ;6;2; ; ;1; ; ; ;1;3;2;4;3;1; ;0;1;1;0;0;0;65;1;3;1;0;2;2;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;21;1;4;5,25;1;0;0;1;0;0;0;3;1;2;88;,17
1610606;6;16106;16; ;2;2;1;56; ;2;1;2;1;2;2;2;3;6;2;7;16;2;2;2;3; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ; ;1;2;2;1; ; ;4;1; ;1;1; ;1;1; ; ; ;7;21;1;4;5,25;1; ; ; ; ;0;0; ; ; ; ;,17
1610606;6;16106;16; ;3;1;2;19; ;3;1;2;1;2;2;1; ;6;7; ; ;1; ; ; ;1;3;2;4;3;1; ;0;1;0;0;0;0; ; ; ;1;0;2;2;1; ; ;1; ; ; ; ; ; ;1; ; ; ;7;21;1;4;5,25;1; ; ; ; ;0;0; ; ; ; ;,17
1610606;6;16106;16; ;4;2;1;18; ;3;1;2;1;1;4;999; ;6;7;0; ;2;2;2;5; ; ;2;4;3;1; ;0;0;0;0;0;0; ; ; ; ;1;2;2;1; ; ;5; ;1; ; ; ; ;9; ; ; ; ;21;1;4;5,25;1; ; ; ; ;0;0; ; ; ; ;,17
1610607;7;16106;16;6;1;1;2;60; ;1;1;2;1;2;2;1; ;6;2; ; ;1; ; ; ;2;3;2;6;4;1; ;0;1;0;0;0;0;60;1;3;1;0;2;3;3; ; ;1; ; ; ; ; ; ;1; ; ; ;7;30;1;6;5;1;0;0;1;0;0;0;3;1;2;88;,17
1610607;7;16106;16; ;2;2;1;55; ;2;1;2;1;2;4;2;5;6;2;5;19;1; ; ; ;2;3;2;6;4;1; ;0;1;0;0;0;0; ; ; ;1;0;2;3;3; ; ;1; ; ;1;1; ;1;1; ; ; ;7;30;1;6;5;1; ; ; ; ;0;0; ; ; ; ;,17
1610607;7;16106;16; ;3;2;1;20; ;3;1;2;1;1;4;999; ;6;7;0; ;2;2;2;3; ; ;2;6;4;1; ;0;0;0;0;0;0; ; ; ; ;1;2;3;3; ; ;4;1; ; ; ; ; ;9;2; ; ; ;30;1;6;5;1; ; ; ; ;0;0; ; ; ; ;,17
1610607;7;16106;16; ;4;1;2;25; ;3;1;2;1;1;6;999; ;6;7; ; ;2;2;2;5; ; ;2;6;4;1; ;0;0;0;0;0;0; ; ; ; ;1;2;3;3; ; ;5; ;1; ; ; ; ;3; ; ; ; ;30;1;6;5;1; ; ; ; ;0;0; ; ; ; ;,17
1610607;7;16106;16; ;5;2;1;26; ;3;1;2;1;1;6;999; ;6;7;0; ;2;2;2;5; ; ;2;6;4;1; ;0;0;0;0;0;0; ; ; ; ;1;2;3;3; ; ;5; ;1; ; ; ; ;3; ; ; ;16;30;1;6;5;1; ; ; ; ;0;0; ; ; ; ;,17
1610607;7;16106;16; ;6;2;1;24; ;3;1;2;1;1;6;999; ;6;7;0; ;2;2;2;5; ; ;2;6;4;1; ;0;0;0;0;0;0; ; ; ; ;1;2;3;3; ; ;5; ;1; ; ; ; ;3; ; ; ; ;30;1;6;5;1; ; ; ; ;0;0; ; ; ; ;,17
1610608;8;16106;16;1;1;2;1;43; ;1;1;2;1;2;4;1; ;6;4;4;27;1; ; ; ;1;3;2;5;4;3; ;0;1;0;0;0;0;43;2;2;1;0;1;5;4; ; ;1; ; ;1; ;1;2;2; ; ; ;12;12;1;1;12;3;0;0;1;0;0;0;1;1;1;127;,17
1610608;8;16106;16; ;2;1;2;16; ;3;1;2;1;1;4;999; ;6;7; ; ;2;2;2;5; ; ;2;5;4;3;3;0;0;0;1;0;0; ; ; ; ;1;1;5;4; ; ;5; ;1; ; ; ; ;9; ;2;1; ;12;0;1;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610608;8;16106;16; ;3;1;2;12; ;3;1;2;1;1;4;999; ;6;9; ; ;2;2;2;5; ; ;2;5;4;3;2;1;0;0;1;0;0; ; ; ; ;1;1;5;4; ; ;5; ;1; ; ; ; ;9; ; ;1; ;12;0;1;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610608;8;16106;16; ;4;2;1;10; ;3;1;2;1;1;2;999; ;6;9; ; ; ; ; ; ; ; ;2;5;4;3;2;1;0;0;1;0;0; ; ; ; ;1;1;5;4; ; ;5; ;1;0; ; ; ;9; ; ;1; ;12;0;1;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610608;8;16106;16; ;5;1;2;0;3;3;1;2; ;3; ;999; ;6;9; ; ; ; ; ; ; ; ;2;5;4;3;1;0;1;0;1;0;0; ; ; ; ; ;1;5;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;12;0;1;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610609;9;16106;16;8;1;1;2;50; ;1;1;2;1;2;2;1; ;6;1; ; ;1; ; ; ;2;3;2;8;4;2; ;0;1;0;0;0;0;50;1;3;1;0;2;4;4; ; ;1; ; ; ; ; ; ;1; ; ; ;7;21;1;3;7;1;0;0;2;1;0;0;4;2;2;88;,17
1610609;9;16106;16; ;2;2;1;46; ;2;1;2;1;2;2;1; ;6;1;7;16;2;2;2;3; ; ;1;8;4;2; ;0;1;0;0;0;0; ; ; ; ;1;2;4;4; ; ;4;1; ;1;1; ;1;1; ; ; ;7;21;1;3;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610609;9;16106;16; ;3;1;2;8; ;3;1;2;1;1;2;999; ;6;9; ; ; ; ; ; ; ; ;2;8;4;2;2;1;0;0;1;0;0; ; ; ; ; ;2;4;4; ; ; ; ; ; ; ; ; ;9; ; ;1; ;21;0;3;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610609;9;16106;16; ;4;2;1;8; ;3;1;2;1;1;2;999; ;6;9; ; ; ; ; ; ; ; ;2;8;4;2;2;1;0;0;1;0;0; ; ; ; ; ;2;4;4; ; ; ; ; ;0; ; ; ;9; ; ;1; ;21;0;3;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610609;9;16106;16; ;5;2;1;3; ;6;1;2;2;3; ;999; ;6;9; ; ; ; ; ; ; ; ;2;8;4;2;1;0;1;0;1;0;0; ; ; ; ; ;2;4;4; ; ; ; ; ;0; ; ; ;9; ; ; ; ;21;0;3;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610609;9;16106;16; ;6;2;1;3; ;6;1;2;2;3; ;999; ;6;9; ; ; ; ; ; ; ; ;2;8;4;2;1;0;1;0;1;0;0; ; ; ; ; ;2;4;4; ; ; ; ; ;0; ; ; ;9; ; ; ; ;21;0;3;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610609;9;16106;16; ;7;1;2;2; ;6;1;2; ;3; ;999; ;6;9; ; ; ; ; ; ; ; ;2;8;4;2;1;0;1;0;1;0;0; ; ; ; ; ;2;4;4; ; ; ; ; ; ; ; ; ;9; ; ; ; ;21;0;3;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610609;9;16106;16; ;8;2;1;25; ;4;1;2;1;2;2;1; ;6;7;0; ;1; ; ; ;1;3;2;8;4;2; ;0;1;0;0;0;0; ; ; ;1;0;2;4;4; ; ;1; ; ; ; ; ; ;1; ; ; ;7;21;1;3;7;1; ; ; ; ;0;0; ; ; ; ;,17
1610701;1;16107;16;1;1;2;1;42; ;1;1;2;1;2;4;2;2;6;4;4;15;2;2;2;1; ; ;2;6;4;3; ;0;1;0;0;0;0;42;2;2; ;1; ; ; ; ; ;6; ; ;1;1; ;1;1; ; ; ;7;7;1;2;3,5;1;0;0;1;0;0;0;3;1;2;97;,17
1610701;1;16107;16; ;2;1;2;22; ;3;1;2;1;1;4;999; ;6;7; ; ;2;2;2;1; ; ;2;6;4;3; ;0;0;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;9;2; ; ; ;7;1;2;3,5;1; ; ; ; ;0;0; ; ; ; ;,17
1610701;1;16107;16; ;3;1;2;13; ;3;1;2;1;1;4;999; ;6;9; ; ;9; ; ; ; ; ;2;6;4;3;3;0;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;9; ; ;1; ;7;0;2;3,5;1; ; ; ; ;0;0; ; ; ; ;,17
1610701;1;16107;16; ;4;1;2;10; ;3;1;2;1;1;2;999; ;6;9; ; ; ; ; ; ; ; ;2;6;4;3;2;1;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9; ; ;1; ;7;0;2;3,5;1; ; ; ; ;0;0; ; ; ; ;,17
1610701;1;16107;16; ;5;1;2;11; ;3;1;2;1;1;2;999; ;6;9; ; ;2;2;2;5; ; ;2;6;4;3;2;1;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9; ; ;1; ;7;0;2;3,5;1; ; ; ; ;0;0; ; ; ; ;,17
1610701;1;16107;16; ;6;2;1;9; ;3;1;2;1;1;2;999; ;6;9; ; ; ; ; ; ; ; ;2;6;4;3;2;1;0;0;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ;9; ; ;1; ;7;0;2;3,5;1; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16;8;1;1;2;67; ;1;1;2;1;2;2;1; ;6;2; ; ;2;2;2;8; ; ;2;9;4;2; ;0;1;1;0;0;0;67;1;3; ;1; ; ; ; ;1;3; ; ; ; ; ; ;1; ; ; ;7;71;1;8;8,875;2;0;0;3;1;0;0;18;4;4;97;,17
1610702;2;16107;16; ;2;2;1;57; ;2;1;2;1;2;4;1; ;6;2;9;18;2;2;2;8; ; ;1;9;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ;1;3; ; ;1;1; ;1;2; ; ; ;12;71;1;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16; ;3;1;2;37; ;3;1;2;1;2;2;1; ;6;4; ; ;2;2;2;1; ; ;2;9;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;71;1;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16; ;4;1;2;36; ;3;1;2;1;2;2;1; ;6;7; ; ;2;2;2;1; ; ;2;9;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;71;1;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16; ;5;1;2;35; ;3;1;2;1;2;2;1; ;6;7; ; ;2;2;2;1; ; ;2;9;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;71;1;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16; ;6;2;1;33; ;3;1;2;1;2;4;1; ;6;7;0; ;2;2;2;3; ; ;2;9;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;4;1; ; ; ; ; ;2; ; ; ;12;71;1;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16; ;7;1;2;31; ;3;1;2;1;2;2;1; ;6;7; ; ;2;2;2;3; ; ;2;9;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;4;1; ; ; ; ; ;1; ; ; ;7;71;1;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16; ;8;2;1;39; ;3;1;2;1;2;4;1; ;6;7;1;27;2;2;2;1; ; ;2;9;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ;1; ;1;2;2; ; ; ;12;71;1;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610702;2;16107;16; ;9;1;2;12; ;6;1;2;1;1;4;999; ;6;9; ; ;2;2;2;5; ; ;2;9;4;2;2;1;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9; ; ;1; ;71;0;8;8,875;2; ; ; ; ;0;0; ; ; ; ;,17
1610703;3;16107;16;4;1;1;2;58; ;1;1;2;1;2;2;1; ;6;1; ; ;2;2;2;1; ; ;2;4;3;1; ;0;1;0;0;0;0;58;1;3; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;42;1;4;10,5;2;0;0;1;0;0;0;3;1;2;97;,17
1610703;3;16107;16; ;2;2;1;60; ;2;1;2;1;2;4;2;4;6;1;3;22;2;2;2;3; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;4;1; ;1; ;1;2;1; ; ; ;7;42;1;4;10,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610703;3;16107;16; ;3;1;2;27; ;3;1;2;1;2;4;1; ;6;7; ; ;2;2;2;5; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;2; ; ; ;12;42;1;4;10,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610703;3;16107;16; ;4;2;1;25; ;3;1;2;1;2;6;1; ;6;7;0; ;2;2;2;5; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;3; ; ; ;16;42;1;4;10,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610704;4;16107;16;1;1;2;1;44; ;1;1;2;1;2;6;1; ;6;4;3;16;2;2;2;1; ; ;1;2;2;3; ;0;1;0;0;0;0;44;2;2; ;1; ; ; ; ; ;6; ; ;1;1; ;1;3; ; ; ;16;16;1;1;16;4;0;0;3;0;0;0;1;1;1;96;,17
1610704;4;16107;16; ;2;1;2;17; ;3;1;2;1;1;4;999; ;6;7; ; ;2;2;2;5; ; ;2;2;2;3;3;0;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9; ;2;1; ;16;0;1;16;4; ; ; ; ;0;0; ; ; ; ;,17
1610705;5;16107;16;3;1;1;2;54; ;1;1;2;1;2;2;1; ;6;2; ; ;2;2;2;1; ; ;1;6;4;2; ;0;1;0;0;0;0;54;1;3; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;38;1;4;9,5;2;0;0;3;1;0;0;4;2;2;96;,17
1610705;5;16107;16; ;2;2;1;65; ;2;1;2;1;2;2;1; ;6;2;7;15;2;2;2;3; ; ;2;6;4;2; ;0;1;1;0;0;0; ; ; ; ;1; ; ; ; ; ;4;1; ;1;1; ;1;1; ; ; ;7;38;1;4;9,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610705;5;16107;16; ;3;2;1;25; ;3;1;2;1;2;4;1; ;6;1;2;21;2;2;2;3; ; ;1;6;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;4;1; ;1; ;1;2;2; ; ; ;12;38;1;4;9,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610705;5;16107;16; ;4;2;1;3; ;6;1;2;2;3; ;999; ;6;9; ; ; ; ; ; ; ; ;2;6;4;2;1;0;1;0;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ;0; ; ; ;9; ; ; ; ;38;0;4;9,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610705;5;16107;16; ;5;1;2;4; ;6;1;2;2;3; ;999; ;6;9; ; ; ; ; ; ; ; ;2;6;4;2;1;0;1;0;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ;38;0;4;9,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610705;5;16107;16; ;6;1;2;23; ;5;1;2;1;2;6;2; ;6;1; ; ;2;2;2;1; ; ;2;6;4;2; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;3; ; ; ;12;38;1;4;9,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610706;6;16107;16;2;1;1;2;56; ;1;1;2;2;2;2;1; ;6;2; ; ;2;2;2;1; ; ;2;4;3;1; ;0;1;0;0;0;0;56;1;3; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;35;1;4;8,75;2;0;0;2;0;0;0;3;1;2;97;,17
1610706;6;16107;16; ;2;2;1;56; ;2;1;2;1;2;4;1; ;6;2;3;20;2;2;2;3; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;4;1; ;1; ;1;2;2; ; ; ;12;35;1;4;8,75;2; ; ; ; ;0;0; ; ; ; ;,17
1610706;6;16107;16; ;3;1;2;18; ;3;1;2;1;1;4;999; ;6;7; ; ;2;2;2;5; ; ;2;4;3;1; ;0;0;0;0;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9; ; ; ; ;35;1;4;8,75;2; ; ; ; ;0;0; ; ; ; ;,17
1610706;6;16107;16; ;4;2;1;25; ;3;1;2;1;2;6;1; ;6;7;0; ;2;2;2;5; ; ;2;4;3;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;3; ; ; ;16;35;1;4;8,75;2; ; ; ; ;0;0; ; ; ; ;,17
1610707;7;16107;16;4;1;1;2;56; ;1;1;2;1;2;2;1; ;6;3; ; ;2;2;2;1; ; ;1;5;4;1; ;0;1;0;0;0;0;56;1;3; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;30;1;4;7,5;2;0;0;1;0;0;0;10;3;3;96;,17
1610707;7;16107;16; ;2;2;1;48; ;2;1;2;1;2;2;1; ;6;3;3;25;2;2;2;1; ; ;2;5;4;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ;1; ;1;2;1; ; ; ;7;30;1;4;7,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610707;7;16107;16; ;3;1;2;23; ;3;1;2;1;1;7;999; ;6;7; ; ;2;2;2;1; ; ;2;5;4;1; ;0;0;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;4; ; ; ;16;30;1;4;7,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610707;7;16107;16; ;4;2;1;21; ;3;1;2;1;1;6;999; ;6;7;0; ;2;2;2;5; ; ;2;5;4;1; ;0;0;0;0;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;3; ; ; ; ;30;1;4;7,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610707;7;16107;16; ;5;1;2;11; ;3;1;2;1;1;4;999; ;6;9; ; ;2;2;2;5; ; ;2;5;4;1;2;1;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9; ; ;1; ;30;0;4;7,5;2; ; ; ; ;0;0; ; ; ; ;,17
1610708;8;16107;16;1;1;2;1;55; ;1;1;2;1;2;2;1; ;6;4;3;26;1; ; ; ;1;1;2;3;3;3; ;0;1;0;0;0;0;55;2;3;1;0;1;3;3; ; ;1; ; ;1; ;1;2;1; ; ; ;7;35;1;3;11,6666666666667;3;0;0;2;0;0;0;1;1;1;97;,17
1610708;8;16107;16; ;2;1;2;20; ;3;1;2;1;2;4;1; ;6;7; ; ;2;2;2;9; ; ;2;3;3;3; ;0;1;0;0;0;0; ; ; ; ;1;1;3;3; ; ;6; ; ; ; ; ; ;2; ; ; ;12;35;1;3;11,6666666666667;3; ; ; ; ;0;0; ; ; ; ;,17
1610708;8;16107;16; ;3;2;1;19; ;3;1;2;1;1;7;999; ;6;7;0; ;2;2;2;9; ; ;2;3;3;3; ;0;0;0;0;0;0; ; ; ; ;1;1;3;3; ; ;6; ; ; ; ; ; ;4; ; ; ;16;35;1;3;11,6666666666667;3; ; ; ; ;0;0; ; ; ; ;,17
1610709;9;16107;16;2;1;1;2;48; ;1;1;2;1;2;2;1; ;6;3; ; ;2;2;2;1; ; ;2;8;4;1; ;0;1;0;0;0;0;48;1;3; ;1; ; ; ; ; ;6; ; ; ; ; ; ;1; ; ; ;7;38;1;5;7,6;2;0;0;3;0;0;0;99;99;99;96;,17
1610709;9;16107;16; ;2;2;1;43; ;2;1;2;1;2;2;1; ;6;3;6;18;2;2;2;1; ; ;1;8;4;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ;1;1; ;1;1; ; ; ;7;38;1;5;7,6;2; ; ; ; ;0;0; ; ; ; ;,17
1610709;9;16107;16; ;3;1;2;25; ;3;1;2;1;2;4;1; ;6;7; ; ;2;2;2;1; ; ;2;8;4;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;2; ; ; ;12;38;1;5;7,6;2; ; ; ; ;0;0; ; ; ; ;,17
1610709;9;16107;16; ;4;2;1;22; ;3;1;2;1;2;4;1; ;6;7;0; ;2;2;2;1; ; ;2;8;4;1; ;0;1;0;0;0;0; ; ; ; ;1; ; ; ; ; ;6; ; ; ; ; ; ;2; ; ; ;12;38;1;5;7,6;2; ; ; ; ;0;0; ; ; ; ;,17
1610709;9;16107;16; ;5;2;1;21; ;3;1;2;1;1;4;999; ;6;7;0; ;2;2;2;5; ; ;2;8;4;1; ;0;0;0;0;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9;2; ; ; ;38;1;5;7,6;2; ; ; ; ;0;0; ; ; ; ;,17
1610709;9;16107;16; ;6;2;1;17; ;3;1;2;1;1;6;999; ;6;7;0; ;2;2;2;5; ; ;2;8;4;1;3;0;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;3; ;2;1; ;38;0;5;7,6;2; ; ; ; ;0;0; ; ; ; ;,17
1610709;9;16107;16; ;7;1;2;10; ;3;1;2;1;1;4;999; ;6;9; ; ; ; ; ; ; ; ;2;8;4;1;2;1;0;0;1;0;0; ; ; ; ;1; ; ; ; ; ;5; ;1; ; ; ; ;9; ; ;1; ;38;0;5;7,6;2; ; ; ; ;0;0; ; ; ; ;,17
1610709;9;16107;16; ;8;1;2;5; ;3;1;2;2;1;1;999; ;6;9; ; ; ; ; ; ; ; ;2;8;4;1;1;0;0;0;1;0;0; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ; ;9; ; ; ; ;38;0;5;7,6;2; ; ; ; ;0;0; ; ; ; ;,17
1610801;1;16108;16;3;1;1;2;32; ;1;1;2;1;2;4;1; ;6;7; ; ;1; ; ; ;1;1;2;3;3;2; ;0;1;0;0;0;0;32;1;2;1;0;3;1;1; ; ;1; ; ; ; ; ; ;2; ; ; ;12;36;1;3;12;3;0;0;1;0;0;0;11;3;3;94;,17
1610801;1;16108;16; ;2;2;1;50; ;12;1;2;1;2;4;1; ;6;2;4;20;1; ; ; ;1;1;2;3;3;2; ;0;1;0;0;0;0; ; ; ;1;0;3;1;1; ; ;1; ; ;1; ;1;2;2; ; ; ;12;36;1;3;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610801;1;16108;16; ;3;2;1;53; ;7;1;2;1;2;4;1; ;6;7;1;21;1; ; ; ;1;1;2;3;3;2; ;0;1;0;0;0;0; ; ; ;1;0;3;1;1; ; ;1; ; ;1; ;1;2;2; ; ; ;12;36;1;3;12;3; ; ; ; ;0;0; ; ; ; ;,17
1610802;2;16108;16;6;1;1;2;65; ;1;1;2;1;2;2;1; ;6;2; ; ;2;2;2;8; ; ;1;6;4;2; ;0;1;1;0;0;0;65;1;3; ;1;3;2;1; ;1;3; ; ; ; ; ; ;1; ; ; ;7;50;1;5;10;2;0;0;1;1;0;0;9;2;3;95;,17
1610802;2;16108;16; ;2;2;1;66; ;2;1;2;1;2;2;1; ;6;2;6;24;2;2;2;3; ; ;1;6;4;2; ;0;1;1;0;0;0; ; ; ; ;1;3;2;1; ; ;4;1; ;1; ;1;2;1; ; ; ;7;50;1;5;10;2; ; ; ; ;0;0; ; ; ; ;,17
